"subject","predicate","object"
"http://es.dbpedia.org/resource/Madame_Bovary_(pelicula_de_1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)"
"http://dbpedia.org/resource/Madame_Bovary_(1934_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)"
"http://es.wikipedia.org/wiki/Madame_Bovary_(película_de_1933)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/2000/01/rdf-schema#label","Madame Bovary (película de 1933)"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/2000/01/rdf-schema#comment","Madame Bovary es una película francesa dirigida por Jean Renoir , publicado en 1933 , cuyo guion fue tomado de la novela homónima de Gustave Flaubert ."
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lq4ls"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jean_Renoir"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Darius_Milhaud"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1933"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madame_Bovary_(película_de_1933)"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://dbpedia.org/ontology/wikiPageID",4208701
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://dbpedia.org/ontology/wikiPageRevisionID",127673148
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://dbpedia.org/ontology/wikiPageLength",1099
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madame_Bovary_(película_de_1933)?oldid=127673148&ns=0"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1933)","http://dbpedia.org/ontology/abstract","Madame Bovary es una película francesa dirigida por Jean Renoir , publicado en 1933 , cuyo guion fue tomado de la novela homónima de Gustave Flaubert ."
