"subject","predicate","object"
"http://dbpedia.org/resource/Deluc_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deluc_(cráter)"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Deluc (cráter)"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Deluc es un cráter de impacto que se encuentra en la sierra sur de la Luna, al sur-sureste del cráter Maginus y del enorme cráter Clavius. Al este de Deluc aparece el algo mayor cráter Lilius. Pertenece al Período Pre-Ímbrico (hace entre 4,55 y 3,85 mil millones de años).​ El cráter debe su nombre a Jean-André Deluc, un geólogo y físico suizo del siglo XVIII.​"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deluc_(cráter)"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://es.dbpedia.org/property/colongitud",4
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://es.dbpedia.org/property/diámetro","47.0"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jean-André_Deluc"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://es.dbpedia.org/property/latitud",550
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://es.dbpedia.org/property/longitud",28
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://es.dbpedia.org/property/profundidad",33
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://dbpedia.org/ontology/wikiPageID",7413903
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",99014346
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FDeluc%7C0"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1480"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://dbpedia.org/ontology/wikiPageLength",6024
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deluc_(cráter)?oldid=99014346&ns=0"
"http://es.dbpedia.org/resource/Deluc_(cráter)","http://dbpedia.org/ontology/abstract","Deluc es un cráter de impacto que se encuentra en la sierra sur de la Luna, al sur-sureste del cráter Maginus y del enorme cráter Clavius. Al este de Deluc aparece el algo mayor cráter Lilius. Pertenece al Período Pre-Ímbrico (hace entre 4,55 y 3,85 mil millones de años).​ Se trata de una formación relativamente desgastada, con el cráter satélite Deluc H invadiendo su borde noreste. Una protuberancia triangular de material cubre el suelo del borde de este cráter intruso cerca del punto medio del interior. El pequeño cráter Deluc T está unido al borde exterior del sur de Deluc, y se conecta con el pequeño Deluc D en el sur.​ El borde restante de Deluc no es demasiado circular, presentando una ligera curva hacia afuera en el noroeste. El interior está desgastado y suavizado debido a una historia de pequeños impactos, aunque su borde todavía está bien definido. Se localiza un pequeño cráter en la parte noreste del interior, pero la mayor parte del resto del suelo interior esta nivelado y está marcado únicamente por pequeños impactos.​ El cráter debe su nombre a Jean-André Deluc, un geólogo y físico suizo del siglo XVIII.​"
"http://es.wikipedia.org/wiki/Deluc_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deluc_(cráter)"
