"subject","predicate","object"
"http://es.dbpedia.org/resource/Embraer_EMB_121_Xingu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares utilitarias de Brasil de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares utilitarias de Brasil de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Brasil_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",8351783
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",105523265
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_utilitarias_de_Brasil_de_los_años_1970?oldid=105523265&ns=14"
