"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Torres_Vilalta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toresky"
"http://es.wikipedia.org/wiki/Toresky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toresky"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/2000/01/rdf-schema#label","Toresky"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/2000/01/rdf-schema#comment","Josep Torres Vilata, conocido artísticamente como Toresky (Barcelona, España, 1 de octubre de 1869 - id. 10 de mayo de 1937) fue un actor, ventrílocuo y locutor radiofónico español. Alcanzó gran propularidad en los años 1930, gracias a los espacios cómicos de ventriloquia que protagonizaba con su muñeco Míliu en Radio Barcelona ​ y que le convirtieron en uno de los primeros fenómenos mediáticos de la historia de la radio española.​ Está considerado, así mismo, el pionero de las campañas benéficas en este medio."
"http://es.dbpedia.org/resource/Toresky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Toresky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventrílocuos"
"http://es.dbpedia.org/resource/Toresky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_la_cadena_SER"
"http://es.dbpedia.org/resource/Toresky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Toresky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Toresky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Toresky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_zarzuela"
"http://es.dbpedia.org/resource/Toresky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toresky"
"http://es.dbpedia.org/resource/Toresky","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Toresky","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Toresky","http://es.dbpedia.org/property/lugarDeFallecimiento",", Barcelona"
"http://es.dbpedia.org/resource/Toresky","http://es.dbpedia.org/property/lugarDeNacimiento",", Barcelona"
"http://es.dbpedia.org/resource/Toresky","http://es.dbpedia.org/property/nombreDeNacimiento","Josep Torres Vilata"
"http://es.dbpedia.org/resource/Toresky","http://es.dbpedia.org/property/ocupación","Actor, director, cantante, transformista, cómico, ventrílocuo y locutor radiofónico"
"http://es.dbpedia.org/resource/Toresky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Toresky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Toresky","http://dbpedia.org/ontology/wikiPageID",5369654
"http://es.dbpedia.org/resource/Toresky","http://dbpedia.org/ontology/wikiPageRevisionID",129868632
"http://es.dbpedia.org/resource/Toresky","http://dbpedia.org/ontology/wikiPageLength",5997
"http://es.dbpedia.org/resource/Toresky","http://dbpedia.org/ontology/birthName","Josep Torres Vilata"
"http://es.dbpedia.org/resource/Toresky","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Transformista"
"http://es.dbpedia.org/resource/Toresky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toresky?oldid=129868632&ns=0"
"http://es.dbpedia.org/resource/Toresky","http://dbpedia.org/ontology/abstract","Josep Torres Vilata, conocido artísticamente como Toresky (Barcelona, España, 1 de octubre de 1869 - id. 10 de mayo de 1937) fue un actor, ventrílocuo y locutor radiofónico español. Alcanzó gran propularidad en los años 1930, gracias a los espacios cómicos de ventriloquia que protagonizaba con su muñeco Míliu en Radio Barcelona ​ y que le convirtieron en uno de los primeros fenómenos mediáticos de la historia de la radio española.​ Está considerado, así mismo, el pionero de las campañas benéficas en este medio."
