"subject","predicate","object"
"http://es.dbpedia.org/resource/Agesilao_II","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Cirene"
"http://es.dbpedia.org/resource/Agesilao_II","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cirene"
"http://dbpedia.org/resource/Cyrene,_Libya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirene"
"http://es.dbpedia.org/resource/Cirenaico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirene"
"http://es.dbpedia.org/resource/Cirene_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirene"
"http://es.dbpedia.org/resource/Kyrene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirene"
"http://es.dbpedia.org/resource/Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cirene","http://www.w3.org/2000/01/rdf-schema#label","Cirene"
"http://es.dbpedia.org/resource/Cirene","http://www.w3.org/2000/01/rdf-schema#comment","Cirene fue una antigua ciudad griega en la actual Libia, la más importante de las cinco colonias griegas de la región, a la que dio el nombre de Cirenaica, utilizado todavía hoy en día. Está situada en el valle de . En esta ciudad nacieron numerosos matemáticos, filósofos y geógrafos como Eratóstenes o Sinesio de Cirene, entre otros. Las ruinas de Cirene fueron declaradas Patrimonio Mundial por la UNESCO en el año 1982."
"http://es.dbpedia.org/resource/Cirene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrkg"
"http://es.dbpedia.org/resource/Cirene","http://xmlns.com/foaf/0.1/name","Sitio arqueológico de Cirene"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Zeus"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Libia"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirenaica"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Libia"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_África"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Libia"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Libia"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Deméter"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Apolo"
"http://es.dbpedia.org/resource/Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Artemisa"
"http://es.dbpedia.org/resource/Cirene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirene"
"http://es.dbpedia.org/resource/Cirene","http://dbpedia.org/ontology/wikiPageID",520637
"http://es.dbpedia.org/resource/Cirene","http://dbpedia.org/ontology/wikiPageRevisionID",130515394
"http://es.dbpedia.org/resource/Cirene","http://dbpedia.org/ontology/wikiPageLength",13388
"http://es.dbpedia.org/resource/Cirene","http://dbpedia.org/ontology/creationYear","1982"
"http://es.dbpedia.org/resource/Cirene","http://dbpedia.org/ontology/criteria","ii, iii, vi"
