"subject","predicate","object"
"http://es.dbpedia.org/resource/Tout_Alizee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tout_Alizée"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/2000/01/rdf-schema#label","Tout Alizée"
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/2000/01/rdf-schema#comment","Tout Alizée es una recopilación de la artista francesa Alizée. El álbum fue lanzado a la venta el 10 de diciembre de 2007, solo en México. Es una recopilación lanzada por su antigua disquera Universal Records, atendiendo a su reciente cambio de discográfica. El álbum fue lanzado con un DVD extra."
"http://es.dbpedia.org/resource/Tout_Alizée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnp2r"
"http://es.dbpedia.org/resource/Tout_Alizée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alizée"
"http://es.dbpedia.org/resource/Tout_Alizée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_francés"
"http://es.dbpedia.org/resource/Tout_Alizée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Tout_Alizée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tout_Alizée"
"http://es.dbpedia.org/resource/Tout_Alizée","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Psychédélices"
"http://es.dbpedia.org/resource/Tout_Alizée","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Tout_Alizée","http://es.dbpedia.org/property/discográfica","Universal Music Group"
"http://es.dbpedia.org/resource/Tout_Alizée","http://es.dbpedia.org/property/duración","4549.0"
"http://es.dbpedia.org/resource/Tout_Alizée","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Alizée"
"http://es.dbpedia.org/resource/Tout_Alizée","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Tout_Alizée","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Tout_Alizée","http://es.dbpedia.org/property/lanzamiento",10
