"subject","predicate","object"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/2000/01/rdf-schema#label","Tinhosa Pequena"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/2000/01/rdf-schema#comment","Tinhosa Pequena o Tiñosa Pequeña es un islote que pertenece al país de Santo Tomé y Príncipe, en el archipiélago de Pedras Tinhosas, en el Golfo de Guinea. El islote se encuentra a 20 km al sudoeste de la isla de Príncipe y al norte de Tinhosa Grande. No hay población permanente. 
*  Datos: Q944832"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q135"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://xmlns.com/foaf/0.1/name","Ilhéu Tinhosa Pequeña"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://xmlns.com/foaf/0.1/name","Islote Tiñosa Pequeña"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_archipiélago_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinhosa_Pequena"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://es.dbpedia.org/property/nombre","Islote Tiñosa Pequeña"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://es.dbpedia.org/property/nombreOriginal","Ilhéu Tinhosa Pequeña"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://es.dbpedia.org/property/población","deshabitado"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://dbpedia.org/ontology/wikiPageID",390406
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://dbpedia.org/ontology/wikiPageRevisionID",119490169
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tinhosa_Pequena?oldid=119490169&ns=0"
"http://es.dbpedia.org/resource/Tinhosa_Pequena","http://dbpedia.org/ontology/abstract","Tinhosa Pequena o Tiñosa Pequeña es un islote que pertenece al país de Santo Tomé y Príncipe, en el archipiélago de Pedras Tinhosas, en el Golfo de Guinea. El islote se encuentra a 20 km al sudoeste de la isla de Príncipe y al norte de Tinhosa Grande. No hay población permanente. 
*  Datos: Q944832"
"http://es.wikipedia.org/wiki/Tinhosa_Pequena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tinhosa_Pequena"
"http://es.dbpedia.org/resource/Tinosa_Pequena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinhosa_Pequena"
"http://es.dbpedia.org/resource/Tinosa_Pequeña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinhosa_Pequena"
"http://es.dbpedia.org/resource/Tiñosa_Pequeña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinhosa_Pequena"
