"subject","predicate","object"
"http://es.dbpedia.org/resource/Oranienbaum_(Rusia)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Bartolomeo_Rastrelli"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Bartolomeo_Rastrelli"
"http://es.dbpedia.org/resource/Bartolomeo_Rastrelli","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Rastrelli"
"http://es.dbpedia.org/resource/Bartolomeo_Rastrelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nypy"
"http://es.dbpedia.org/resource/Bartolomeo_Rastrelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomeo_Rastrelli"
"http://es.dbpedia.org/resource/Bartolomeo_Rastrelli","http://dbpedia.org/ontology/wikiPageID",2845665
"http://es.dbpedia.org/resource/Bartolomeo_Rastrelli","http://dbpedia.org/ontology/wikiPageRevisionID",29327943
"http://es.dbpedia.org/resource/Bartolomeo_Rastrelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli"
"http://es.dbpedia.org/resource/Bartolomeo_Rastrelli","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Bartolomeo_Rastrelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomeo_Rastrelli?oldid=29327943&ns=0"
"http://es.wikipedia.org/wiki/Bartolomeo_Rastrelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomeo_Rastrelli"
