"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximiliano_Centurión","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)"
"http://dbpedia.org/resource/Pablo_Podestá,_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Pablo Podestá (Buenos Aires)"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Podestá es una localidad del noroeste del partido de Tres de Febrero, en la zona noroeste del Gran Buenos Aires, provincia de Buenos Aires en Argentina; entre el ""Camino de Cintura"" y el río Reconquista."
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4d__"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Pablo Podestá"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Podestá_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/abrHum",69
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/abrMax",207
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/abrMaxReg",366
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/abrMin",121
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/abrMinReg",-25
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/abrPrecip",1072
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/abrPrecipDías",10
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/abrProm",164
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/abrSol",175
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/agoHum",72
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/agoMax",151
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/agoMaxReg",344
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/agoMin",64
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/agoMinReg",-44
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/agoPrecip",599
"http://es.dbpedia.org/resource/Pablo_Podestá_(Buenos_Aires)","http://es.dbpedia.org/property/agoPrecipDías",7
