"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganaderia_y_Alimentacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Agricultura, Ganadería y Alimentación (Guatemala)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Agricultura, Ganadería y Alimentación de la República de Guatemala (MAGA) es el encargado de atender los asuntos concernientes al régimen jurídico que rige la producción agrícola, pecuaria e hidrobiológica, esta última en lo que le ataña, así como aquellas que tienen por objeto mejorar las condiciones alimenticias de la población, la sanidad agropecuaria y el desarrollo productivo nacional."
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Agricultura"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_y_Secretarías_de_Guatemala"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)","http://es.dbpedia.org/property/anchoLogo",150
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)","http://es.dbpedia.org/property/bajoSuDependencia","Escuela Nacional Central de Agricultura"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Alimentación_(Guatemala)","http://es.dbpedia.org/property/bajoSuDependencia","Instituto Geográfico Nacional de Guatemala"
