"subject","predicate","object"
"http://es.dbpedia.org/resource/Mabote_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mabote"
"http://dbpedia.org/resource/Mabote_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mabote"
"http://es.wikipedia.org/wiki/Mabote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mabote"
"http://es.dbpedia.org/resource/Mabote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mabote","http://www.w3.org/2000/01/rdf-schema#label","Mabote"
"http://es.dbpedia.org/resource/Mabote","http://www.w3.org/2000/01/rdf-schema#comment","Mabote es un distrito y el nombre de su capital situado en la parte setentrional de la provincia de Inhambane, en Mozambique. Limita al norte con los distritos de Machaze de la provincia de Manica y Machanga de la provincia de Sofala, al oriente con los distritos de Govuro e Inhassoro, al sur con Funhalouro y al occidente con Chigubo y Massangena de la provincia de Gaza."
"http://es.dbpedia.org/resource/Mabote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn96r"
"http://es.dbpedia.org/resource/Mabote","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.041
"http://es.dbpedia.org/resource/Mabote","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.132
"http://es.dbpedia.org/resource/Mabote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_provincia_de_Inhambane"
"http://es.dbpedia.org/resource/Mabote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Inhambane"
"http://es.dbpedia.org/resource/Mabote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabote"
"http://es.dbpedia.org/resource/Mabote","http://dbpedia.org/ontology/wikiPageID",2995755
"http://es.dbpedia.org/resource/Mabote","http://dbpedia.org/ontology/wikiPageRevisionID",119625351
"http://es.dbpedia.org/resource/Mabote","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930133550/http:/www.undp.org.mz/en/districts/provincia_de_inhambane"
"http://es.dbpedia.org/resource/Mabote","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Mabote","http://www.georss.org/georss/point","-22.041 34.132"
"http://es.dbpedia.org/resource/Mabote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mabote?oldid=119625351&ns=0"
"http://es.dbpedia.org/resource/Mabote","http://dbpedia.org/ontology/abstract","Mabote es un distrito y el nombre de su capital situado en la parte setentrional de la provincia de Inhambane, en Mozambique. Limita al norte con los distritos de Machaze de la provincia de Manica y Machanga de la provincia de Sofala, al oriente con los distritos de Govuro e Inhassoro, al sur con Funhalouro y al occidente con Chigubo y Massangena de la provincia de Gaza. Tiene una superficie de 14.577 km² y según el censo de 2007 una población de 45.101habitantes,​ lo cual arroja una densidad de 3,1 habitantes/km². Se ha presentado un aumento de 13,7% con respecto a los 39.661 habitantes registrados en 1997."
