"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fluidodinámica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fluidodinámica"
"http://es.dbpedia.org/resource/Jean_le_Rond_d'Alembert","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Fluidodinámica"
"http://es.dbpedia.org/resource/Fluidodinamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluidodinámica"
"http://es.dbpedia.org/resource/Flujo_de_fluidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluidodinámica"
"http://es.dbpedia.org/resource/Fluidodinámica","http://www.w3.org/2000/01/rdf-schema#label","Fluidodinámica"
"http://es.dbpedia.org/resource/Fluidodinámica","http://www.w3.org/2000/01/rdf-schema#comment","La fluidodinámica es una subdisciplina de la mecánica de los fluidos (entiéndase por fluidos tanto líquidos como gases). Se ramifica en otras disciplinas como lo son: la aerodinámica y la hidrodinámica. La mecánica de fluidos tiene un gran rango de aplicaciones, incluyendo el cálculo de las fuerzas y los momentos que ocasionan el movimiento de los fluidos en problemas desde los más cotidianos hasta los más complejos. La palabra fluido incluye al agua, al aire, a las suspensiones (que es la forma como se presentan algunos medicamentos), y también al petróleo y sus derivados. Asimismo, la palabra dinámica incluye el movimiento junto a las fuerzas causantes del mismo.​"
"http://es.dbpedia.org/resource/Fluidodinámica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fluid_dynamics"
"http://es.dbpedia.org/resource/Fluidodinámica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zgh"
"http://es.dbpedia.org/resource/Fluidodinámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinámica_de_fluidos"
"http://es.dbpedia.org/resource/Fluidodinámica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fluidodinámica"
"http://es.dbpedia.org/resource/Fluidodinámica","http://dbpedia.org/ontology/wikiPageID",1969279
"http://es.dbpedia.org/resource/Fluidodinámica","http://dbpedia.org/ontology/wikiPageRevisionID",122410414
"http://es.dbpedia.org/resource/Fluidodinámica","http://dbpedia.org/ontology/wikiPageLength",3619
"http://es.dbpedia.org/resource/Fluidodinámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fluidodinámica?oldid=122410414&ns=0"
"http://es.dbpedia.org/resource/Fluidodinámica","http://dbpedia.org/ontology/abstract","La fluidodinámica es una subdisciplina de la mecánica de los fluidos (entiéndase por fluidos tanto líquidos como gases). Se ramifica en otras disciplinas como lo son: la aerodinámica y la hidrodinámica. La mecánica de fluidos tiene un gran rango de aplicaciones, incluyendo el cálculo de las fuerzas y los momentos que ocasionan el movimiento de los fluidos en problemas desde los más cotidianos hasta los más complejos. La palabra fluido incluye al agua, al aire, a las suspensiones (que es la forma como se presentan algunos medicamentos), y también al petróleo y sus derivados. Asimismo, la palabra dinámica incluye el movimiento junto a las fuerzas causantes del mismo.​ El estudio de la dinámica de los fluidos ofrece una estructura sistemática para su estudio basándose en leyes empíricas y semi-empíricas. Estas leyes envuelven propiedades de los fluidos como lo son: temperatura, presión, densidad y velocidad y también funciones de espacio y tiempo."
"http://dbpedia.org/resource/Fluid_dynamics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fluidodinámica"
