"subject","predicate","object"
"http://dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plesioplatecarpus"
"http://es.wikipedia.org/wiki/Plesioplatecarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plesioplatecarpus"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/2000/01/rdf-schema#label","Plesioplatecarpus"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/2000/01/rdf-schema#comment","Plesioplatecarpus es un género extinto de mosasáurido plioplatecarpino conocido del Cretácico Superior (de mediados del Coniaciense a mediados del Santoniense) del norte del Golfo de México y la cuenca interior occidental de Norteamérica.​"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv49d"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://xmlns.com/foaf/0.1/name","Plesioplatecarpus"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosasauridae"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plesioplatecarpus"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/genus","Plesioplatecarpus"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/genusAuthority","Konishi & Caldwell, 2011"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/imageCaption","Esqueleto reconstruido en el Geocentrum, en la Universidad de Uppsala."
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/name","Plesioplatecarpus"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/species","P. planifrons"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Plioplatecarpinae"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scleroglossa"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://es.dbpedia.org/property/synonyms","Platecarpus planifrons"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/wikiPageID",5090054
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/wikiPageRevisionID",119379600
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/synonym","Platecarpusplanifrons (Cope, 1874)"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plioplatecarpinae"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scleroglossa"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plesioplatecarpus?oldid=119379600&ns=0"
"http://es.dbpedia.org/resource/Plesioplatecarpus","http://dbpedia.org/ontology/abstract","Plesioplatecarpus es un género extinto de mosasáurido plioplatecarpino conocido del Cretácico Superior (de mediados del Coniaciense a mediados del Santoniense) del norte del Golfo de México y la cuenca interior occidental de Norteamérica.​"
