"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmanuel_Scheffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Luis_Miguel_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Shlomo_Scharf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la selección de fútbol de Israel"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la selección de fútbol de Israel"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel","http://dbpedia.org/ontology/wikiPageID",2758519
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",103635456
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel?oldid=103635456&ns=14"
"http://es.dbpedia.org/resource/Richard_Møller_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Milovan_Ćirić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Dror_Kashtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Israel"
