"subject","predicate","object"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/2000/01/rdf-schema#label","Fèlix Fanés"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/2000/01/rdf-schema#comment","Fèlix Fanés (Barcelona, 1948). Catedrático de historia del arte en la Universidad Autónoma de Barcelona. Ha publicado varios estudios sobre arte, cine y literatura del siglo xx. Ha sido el comisario de la exposición «Dalí. Cultura de Masses» (CaixaForum, Barcelona / Reina Sofía, Madrid, 2004) y «Dalí and Films» (Tate Modern, Londres / MoMA, Nueva York, 2007). Su libro Diari de guerra. Nova York, tardor 2001 (, 2011) recoge la estancia del autor en Nueva York durante los tres meses posteriores al atentado contra las Torres Gemelas. Fanés registra el polvo de una ciudad que, diez años atrás, estaba invadida por el miedo después del 11-S.​"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Barcelona"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fèlix_Fanés"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://dbpedia.org/ontology/wikiPageID",8451866
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://dbpedia.org/ontology/wikiPageRevisionID",124733779
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://dbpedia.org/ontology/wikiPageLength",1133
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fèlix_Fanés?oldid=124733779&ns=0"
"http://es.dbpedia.org/resource/Fèlix_Fanés","http://dbpedia.org/ontology/abstract","Fèlix Fanés (Barcelona, 1948). Catedrático de historia del arte en la Universidad Autónoma de Barcelona. Ha publicado varios estudios sobre arte, cine y literatura del siglo xx. Ha sido el comisario de la exposición «Dalí. Cultura de Masses» (CaixaForum, Barcelona / Reina Sofía, Madrid, 2004) y «Dalí and Films» (Tate Modern, Londres / MoMA, Nueva York, 2007). Su libro Diari de guerra. Nova York, tardor 2001 (, 2011) recoge la estancia del autor en Nueva York durante los tres meses posteriores al atentado contra las Torres Gemelas. Fanés registra el polvo de una ciudad que, diez años atrás, estaba invadida por el miedo después del 11-S.​"
"http://es.dbpedia.org/resource/Félix_Fanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fèlix_Fanés"
"http://es.wikipedia.org/wiki/Fèlix_Fanés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fèlix_Fanés"
