"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://www.w3.org/2000/01/rdf-schema#label","Faro de Sant Cristòfol"
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Sant Cristòfol (o también denominado faro de San Cristóbal) es un faro situado cerca de la , en Villanueva y Geltrú, provincia de Barcelona, Cataluña, España. Está gestionado por la autoridad portuaria del Puerto de Barcelona.​"
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Cataluña"
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1866"
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_y_Geltrú"
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_España_de_los_años_1860"
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Sant_Cristòfol"
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://dbpedia.org/ontology/wikiPageID",8199181
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://dbpedia.org/ontology/wikiPageRevisionID",128492576
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Sant_Cristòfol?oldid=128492576&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol","http://dbpedia.org/ontology/abstract","El faro de Sant Cristòfol (o también denominado faro de San Cristóbal) es un faro situado cerca de la , en Villanueva y Geltrú, provincia de Barcelona, Cataluña, España. Está gestionado por la autoridad portuaria del Puerto de Barcelona.​"
"http://es.wikipedia.org/wiki/Faro_de_Sant_Cristòfol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Sant_Cristòfol"
