"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Rumania","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016"
"http://dbpedia.org/resource/2016_World_Rugby_Under_20_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016"
"http://es.wikipedia.org/wiki/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Estados_Unidos","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Mundial de Rugby Juvenil 2016"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Mundial de Rugby Juvenil 2016 fue la novena edición del torneo que organiza la World Rugby. El torneo se llevó a cabo por primera vez en Zimbabue y segunda en África. Compitieron además del equipo local, Samoa por ser descendido del Mundial A del Italia 2015 y los campeones de cada una de las 6 asociaciones regionales. Los partidos por los grupos se celebraron en el campo de  y los encuentros finales en el National Sports Stadium.​​​"
