"subject","predicate","object"
"http://es.dbpedia.org/resource/PTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/PTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/PTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/PTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/PTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PTEN","http://www.w3.org/2000/01/rdf-schema#label","PTEN"
"http://es.dbpedia.org/resource/PTEN","http://www.w3.org/2000/01/rdf-schema#comment","La fosfatidilinositol-3,4,5-trisfosfato 3-fosfatasa (PTEN) (EC 3.1.3.67) es una enzima que cataliza la reacción de hidrólisis del grupo fosfato del carbono 3 del fosfatidilinositol-3,4,5-trisfosfato. Fosfatidilinositol-3,4,5-trisfosfato + H2O  Fosfatidilinositol-4,5-bisfosfato + fosfato"
"http://es.dbpedia.org/resource/PTEN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096cc3"
"http://es.dbpedia.org/resource/PTEN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.3"
"http://es.dbpedia.org/resource/PTEN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PTEN"
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/banda",23
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/cromosoma",10
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/ecnumber",31367
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/entrezgene",5728
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/gen","PTEN"
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/genTipo","Gen codificante"
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/hgncid",9588
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/imagen","PDB 1d5r EBI.jpg"
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/imagenPie","PTEN humana."
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/largoProteína",403
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/nombre","Fosfatidilinositol-3,4,5-trisfosfato 3-fosfatasa"
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/omim",601728
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/refseq","NM_000314"
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/símbolo","PTEN"
"http://es.dbpedia.org/resource/PTEN","http://es.dbpedia.org/property/uniprot","P60484"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/wikiPageID",4901146
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/wikiPageRevisionID",120687627
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/uniprot/P60484"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/wikiPageExternalLink","http://enzyme.expasy.org/EC/3.1.3.67"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/wikiPageLength",5297
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/band","23"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/chromosome","10"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/ecNumber","3.1.3.67"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/entrezgene","5728"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/hgncid","9588"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/omim",601728
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/refseq","NM_000314"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/uniprot","P60484"
"http://es.dbpedia.org/resource/PTEN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PTEN?oldid=120687627&ns=0"
"http://es.dbpedia.org/resource/PTEN","http://dbpedia.org/ontology/abstract","La fosfatidilinositol-3,4,5-trisfosfato 3-fosfatasa (PTEN) (EC 3.1.3.67) es una enzima que cataliza la reacción de hidrólisis del grupo fosfato del carbono 3 del fosfatidilinositol-3,4,5-trisfosfato. Fosfatidilinositol-3,4,5-trisfosfato + H2O  Fosfatidilinositol-4,5-bisfosfato + fosfato"
"http://es.wikipedia.org/wiki/PTEN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PTEN"
"http://dbpedia.org/resource/PTEN_(gene)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PTEN"
