"subject","predicate","object"
"http://es.dbpedia.org/resource/Ileocolitis","http://www.w3.org/2000/01/rdf-schema#label","Ileocolitis"
"http://es.dbpedia.org/resource/Ileocolitis","http://www.w3.org/2000/01/rdf-schema#comment","Ileocolitis es la denominación que recibe cualquier inflamación que afecte al íleon (parte final del intestino delgado) y al colon (intestino grueso), de manera simultánea. Puede ser causada por muchas enfermedades, destacando las infecciones, la tuberculosis y la enfermedad de Crohn. 
*  Datos: Q5913958"
"http://es.dbpedia.org/resource/Ileocolitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Ileocolitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ileocolitis"
"http://es.dbpedia.org/resource/Ileocolitis","http://dbpedia.org/ontology/wikiPageID",1287978
"http://es.dbpedia.org/resource/Ileocolitis","http://dbpedia.org/ontology/wikiPageRevisionID",117927803
"http://es.dbpedia.org/resource/Ileocolitis","http://dbpedia.org/ontology/wikiPageLength",433
"http://es.dbpedia.org/resource/Ileocolitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ileocolitis?oldid=117927803&ns=0"
"http://es.dbpedia.org/resource/Ileocolitis","http://dbpedia.org/ontology/abstract","Ileocolitis es la denominación que recibe cualquier inflamación que afecte al íleon (parte final del intestino delgado) y al colon (intestino grueso), de manera simultánea. Puede ser causada por muchas enfermedades, destacando las infecciones, la tuberculosis y la enfermedad de Crohn. 
*  Datos: Q5913958"
"http://es.wikipedia.org/wiki/Ileocolitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ileocolitis"
