"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Alumnos de Teología de la Universidad de Navarra"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnos de Teología de la Universidad de Navarra"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Teología_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra","http://dbpedia.org/ontology/wikiPageID",8283881
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",104630058
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra?oldid=104630058&ns=14"
"http://es.dbpedia.org/resource/José_Luis_Mumbiela_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Albert_Viciano_i_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/José_Horacio_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Toshihiro_Sakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_Manuel_Escribano_Subías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Jaume_Pujol_Balcells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Fernando_Ocáriz_Braña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Luis_Gabriel_Ramírez_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Teología_de_la_Universidad_de_Navarra"
