"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesc_Fontanals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Fontanals"
"http://es.dbpedia.org/resource/Francesc_Fontanals","http://www.w3.org/2000/01/rdf-schema#label","Francesc Fontanals"
"http://es.dbpedia.org/resource/Francesc_Fontanals","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Fontanals (Villanueva y Geltrú, 1777-Barcelona, 1827) fue un dibujante y grabador calcográfico español."
"http://es.dbpedia.org/resource/Francesc_Fontanals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francesc_Fontanals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francesc_Fontanals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Fontanals"
"http://es.dbpedia.org/resource/Francesc_Fontanals","http://dbpedia.org/ontology/wikiPageID",7780420
"http://es.dbpedia.org/resource/Francesc_Fontanals","http://dbpedia.org/ontology/wikiPageRevisionID",101098147
"http://es.dbpedia.org/resource/Francesc_Fontanals","http://dbpedia.org/ontology/wikiPageLength",4381
"http://es.dbpedia.org/resource/Francesc_Fontanals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesc_Fontanals?oldid=101098147&ns=0"
"http://es.dbpedia.org/resource/Francesc_Fontanals","http://dbpedia.org/ontology/abstract","Francesc Fontanals (Villanueva y Geltrú, 1777-Barcelona, 1827) fue un dibujante y grabador calcográfico español."
