"subject","predicate","object"
"http://es.dbpedia.org/resource/Bare_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://www.w3.org/2000/01/rdf-schema#label","Wonderful (canción de Annie Lennox)"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://www.w3.org/2000/01/rdf-schema#comment","«Wonderful» —en español: «Maravillosa»— es una canción de Annie Lennox, publicada como el tercer y último sencillo de su álbum Bare en 2004. Fue publicado como un sencillo en CD y un sencillo de 12 pulgadas en los Estados Unidos y solamente como un sencillo promocional en el resto del mundo. El sencillo encabezó la lista Billboard Hot Dance Club Songs durante una semana y se convirtió en su quinto número uno en dicha lista. No se hizo ningún vídeo musical para esta canción."
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://xmlns.com/foaf/0.1/name","Wonderful"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Annie_Lennox"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Wonderful_(canción_de_Annie_Lennox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Annie_Lennox"
