"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_semitendinoso"
"http://dbpedia.org/resource/Semitendinosus_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_semitendinoso"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://www.w3.org/2000/01/rdf-schema#label","Músculo semitendinoso"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://www.w3.org/2000/01/rdf-schema#comment","El semitendinoso es un músculo del panorama posterior del muslo. Se origina con la cabeza larga del músculo bíceps femoral en la parte inferior y medial de la tuberosidad isquiática.​"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mqb9"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_muslo"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_semitendinoso"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/acción","Flexiona la pierna a nivel de la rodilla, extensor de cadera"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/imagen","Músculo semitendinoso.png"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/inervación","División tibial del nervio ciático"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/inserción","Región proximal de la superficie medial del extremo superior de la tibia"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_glútea_inferior"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arterias_perforantes"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/nombre","Músculo semitendinoso"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/origen","Tuberosidad isquiática"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/pie","El músculo semitendinoso es medial al bíceps femoral y cubre al semimembranoso."
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/páginagray",479
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/ta","A04.7.02.035"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://es.dbpedia.org/property/temagray",128
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://dbpedia.org/ontology/wikiPageID",1378941
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://dbpedia.org/ontology/wikiPageRevisionID",120944533
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://dbpedia.org/ontology/wikiPageLength",3005
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_semitendinoso?oldid=120944533&ns=0"
"http://es.dbpedia.org/resource/Músculo_semitendinoso","http://dbpedia.org/ontology/abstract","El semitendinoso es un músculo del panorama posterior del muslo. Se origina con la cabeza larga del músculo bíceps femoral en la parte inferior y medial de la tuberosidad isquiática.​"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_semitendinoso"
"http://es.dbpedia.org/resource/Musculus_semitendinosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_semitendinoso"
"http://es.dbpedia.org/resource/Semitendinoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_semitendinoso"
"http://es.wikipedia.org/wiki/Músculo_semitendinoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_semitendinoso"
