"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","Ulla Sorbon"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/2000/01/rdf-schema#comment","Ulla Sorbon (Estocolmo; 7 de marzo de 1915 - Gotemburgo; 29 de junio de 1941)​ fue una actriz y cantante de nacionalidad sueca. Fue una de las componentes del trío de cantantes y bailarinas Sorbon Sisters."
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Suecia"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulla_Sorbon"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://dbpedia.org/ontology/wikiPageID",9397782
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://dbpedia.org/ontology/wikiPageRevisionID",130370265
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=person&itemid=59615"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://dbpedia.org/ontology/wikiPageLength",2542
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulla_Sorbon?oldid=130370265&ns=0"
"http://es.dbpedia.org/resource/Ulla_Sorbon","http://dbpedia.org/ontology/abstract","Ulla Sorbon (Estocolmo; 7 de marzo de 1915 - Gotemburgo; 29 de junio de 1941)​ fue una actriz y cantante de nacionalidad sueca. Fue una de las componentes del trío de cantantes y bailarinas Sorbon Sisters."
"http://es.wikipedia.org/wiki/Ulla_Sorbon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulla_Sorbon"
