"subject","predicate","object"
"http://es.dbpedia.org/resource/Darayya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daraya"
"http://es.wikipedia.org/wiki/Daraya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daraya"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/2000/01/rdf-schema#label","Daraya"
"http://es.dbpedia.org/resource/Daraya","http://www.w3.org/2000/01/rdf-schema#comment","Daraya es una localidad de Siria, situada al sudoeste de la capital, Damasco, de cuyo centro dista 8 kilómetros. Administrativamente pertenece a la Gobernación de la Campiña de Damasco y es capital del distrito homónimo."
"http://es.dbpedia.org/resource/Daraya","http://xmlns.com/foaf/0.1/name","Daraya"
