"subject","predicate","object"
"http://es.dbpedia.org/resource/Shawnee","http://www.w3.org/2000/01/rdf-schema#label","Shawnee"
"http://es.dbpedia.org/resource/Shawnee","http://www.w3.org/2000/01/rdf-schema#comment","Los shawnee pertenecen a una tribu amerindia que habla una de las lenguas algonquinas, también llamada sawanogi, cuyo nombre proviene de shawun (meridional) o bien de sewan (ácido). Se dividían en 13 clanes patriarcales y cinco subdivisiones: chalaakaatha o chillicothe, thawikila, mikochi o mequachake, pekowi o piqua y kishpoko o kiscopocoke. Actualmente se dividen en tres subtribus: Absentee, Loyal y Eastern."
"http://es.dbpedia.org/resource/Shawnee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sq4q"
"http://es.dbpedia.org/resource/Shawnee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Ohio"
"http://es.dbpedia.org/resource/Shawnee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Oklahoma"
"http://es.dbpedia.org/resource/Shawnee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shawnee"
"http://es.dbpedia.org/resource/Shawnee","http://dbpedia.org/ontology/wikiPageID",696649
"http://es.dbpedia.org/resource/Shawnee","http://dbpedia.org/ontology/wikiPageRevisionID",128026340
"http://es.dbpedia.org/resource/Shawnee","http://dbpedia.org/ontology/wikiPageExternalLink","http://thorpe.ou.edu/codes/absshaw/"
"http://es.dbpedia.org/resource/Shawnee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessgenealogy.com/native/tennessee/shawneeindianhist.htm"
"http://es.dbpedia.org/resource/Shawnee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolatsga.org/shaw.html"
"http://es.dbpedia.org/resource/Shawnee","http://dbpedia.org/ontology/wikiPageExternalLink","http://clarke.cmich.edu/nativeamericans/treatyrights/footoftherapids1817.htm"
"http://es.dbpedia.org/resource/Shawnee","http://dbpedia.org/ontology/wikiPageLength",13366
"http://es.dbpedia.org/resource/Shawnee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shawnee?oldid=128026340&ns=0"
"http://es.dbpedia.org/resource/Shawnee","http://dbpedia.org/ontology/abstract","Los shawnee pertenecen a una tribu amerindia que habla una de las lenguas algonquinas, también llamada sawanogi, cuyo nombre proviene de shawun (meridional) o bien de sewan (ácido). Se dividían en 13 clanes patriarcales y cinco subdivisiones: chalaakaatha o chillicothe, thawikila, mikochi o mequachake, pekowi o piqua y kishpoko o kiscopocoke. Actualmente se dividen en tres subtribus: Absentee, Loyal y Eastern."
"http://dbpedia.org/resource/Shawnee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shawnee"
"http://es.wikipedia.org/wiki/Shawnee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shawnee"
"http://es.dbpedia.org/resource/Batalla_de_Great_Meadows","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Shawnee"
