"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Thaumetopoea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Thaumetopoea","http://www.w3.org/2000/01/rdf-schema#label","Thaumetopoea"
"http://es.dbpedia.org/resource/Categoría:Thaumetopoea","http://www.w3.org/2004/02/skos/core#prefLabel","Thaumetopoea"
"http://es.dbpedia.org/resource/Categoría:Thaumetopoea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Notodontidae"
"http://es.dbpedia.org/resource/Categoría:Thaumetopoea","http://dbpedia.org/ontology/wikiPageID",4380070
"http://es.dbpedia.org/resource/Categoría:Thaumetopoea","http://dbpedia.org/ontology/wikiPageRevisionID",129663209
"http://es.dbpedia.org/resource/Categoría:Thaumetopoea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Thaumetopoea?oldid=129663209&ns=14"
"http://es.dbpedia.org/resource/Thaumetopoea_pinivora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thaumetopoea"
"http://es.dbpedia.org/resource/Thaumetopoea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thaumetopoea"
"http://es.dbpedia.org/resource/Thaumetopoea_bonjeani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thaumetopoea"
"http://es.dbpedia.org/resource/Thaumetopoea_solitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thaumetopoea"
"http://es.dbpedia.org/resource/Thaumetopoea_processionea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thaumetopoea"
"http://es.dbpedia.org/resource/Thaumetopoea_pityocampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thaumetopoea"
