"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge"
"http://es.dbpedia.org/resource/Ernest_Rutherford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge"
"http://es.dbpedia.org/resource/Joseph_John_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge"
"http://es.dbpedia.org/resource/George_Edward_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Cambridge"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Cambridge"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Cambridge"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge","http://dbpedia.org/ontology/wikiPageID",9627526
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",130022662
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Cambridge?oldid=130022662&ns=14"
