"subject","predicate","object"
"http://dbpedia.org/resource/Internal_Services_in_the_European_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea"
"http://es.wikipedia.org/wiki/Servicios_internos_de_la_Comisión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Servicios_Internos_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Servicios_Internos_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Servicios internos de la Comisión Europea"
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","El término Servicios Internos hace referencia al conjunto de Direcciones Generales y Servicios dentro de la Comisión Europea que proveen servicios a las DGs políticas o que realizan tareas administrativas. No tienen funciones políticas en sí mismas."
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119046b"
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_y_Servicios_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicios_internos_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageID",2403329
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",119310474
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/dgs_es.htm"
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicios_internos_de_la_Comisión_Europea?oldid=119310474&ns=0"
"http://es.dbpedia.org/resource/Servicios_internos_de_la_Comisión_Europea","http://dbpedia.org/ontology/abstract","El término Servicios Internos hace referencia al conjunto de Direcciones Generales y Servicios dentro de la Comisión Europea que proveen servicios a las DGs políticas o que realizan tareas administrativas. No tienen funciones políticas en sí mismas."
