"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Sheriff_Tiraspol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sheriff"
"http://es.wikipedia.org/wiki/Estadio_Sheriff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Sheriff"
"http://es.dbpedia.org/resource/FC_Sheriff-2_Tiraspol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sheriff"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/2000/01/rdf-schema#label","Estadio Sheriff"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/2000/01/rdf-schema#comment","El Stadionul Sheriff es un estadio de fútbol de la ciudad de Tiraspol, capital de Transnistria, Moldavia. El estadio fue inaugurado en julio de 2002, tiene capacidad para 13 000 espectadores y el Sheriff Tiraspol disputa en este estadio sus partidos oficiales como local. El recinto cumple con la normativa UEFA, por lo que también ha sido elegido en varias ocasiones por la selección de Moldavia para disputar partidos internacionales."
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq5h4"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://xmlns.com/foaf/0.1/name","Estadio Sheriff"
