"subject","predicate","object"
"http://es.wikipedia.org/wiki/Razlog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Razlog"
"http://dbpedia.org/resource/Razlog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Razlog"
"http://es.dbpedia.org/resource/Mehomiya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Razlog"
"http://es.dbpedia.org/resource/Irina_Nikulchina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Razlog"
"http://es.dbpedia.org/resource/Irina_Nikulchina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Razlog"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/2000/01/rdf-schema#label","Razlog"
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/2000/01/rdf-schema#comment","Razlog (en búlgaro: Разло̀г) es una ciudad de Bulgaria, capital del municipio homónimo en la provincia de Blagóevgrad."
"http://es.dbpedia.org/resource/Razlog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hr33"
"http://es.dbpedia.org/resource/Razlog","http://xmlns.com/foaf/0.1/name","Razlog"
"http://es.dbpedia.org/resource/Razlog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Blagóevgrad"
"http://es.dbpedia.org/resource/Razlog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Razlog"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/cp",2760
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/imagen","Razlog Sights.jpg"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/nombreCompleto","Razlog"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/nombreOriginal","Разло̀г"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Razlog en Bulgaria"
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/población",12472
"http://es.dbpedia.org/resource/Razlog","http://es.dbpedia.org/property/poblaciónAño",2010
