"subject","predicate","object"
"http://dbpedia.org/resource/Aphrodisias_(Cilicia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afrodisias_(Cilicia)"
"http://es.wikipedia.org/wiki/Afrodisias_(Cilicia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrodisias_(Cilicia)"
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://www.w3.org/2000/01/rdf-schema#label","Afrodisias (Cilicia)"
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://www.w3.org/2000/01/rdf-schema#comment","Afrodisias (en griego, Ἀφροδίσιος, Ἀφροδισιάς) es el nombre de una antigua colonia griega de Cilicia. En el Periplo de Pseudo-Escílax se menciona que era un puerto y aparece en una sucesión de ciudades cilicias a continuación de Celénderis.​ En el año 197 a. C. fue una de las ciudades cilicias tomadas por Antíoco III el Grande en el curso de la quinta de las Guerras Sirias.​"
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh74bx"
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1581
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.6917
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Cilicia"
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrodisias_(Cilicia)"
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://dbpedia.org/ontology/wikiPageID",6346139
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://dbpedia.org/ontology/wikiPageRevisionID",129990449
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://www.georss.org/georss/point","36.158055555555556 33.69166666666667"
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afrodisias_(Cilicia)?oldid=129990449&ns=0"
"http://es.dbpedia.org/resource/Afrodisias_(Cilicia)","http://dbpedia.org/ontology/abstract","Afrodisias (en griego, Ἀφροδίσιος, Ἀφροδισιάς) es el nombre de una antigua colonia griega de Cilicia. En el Periplo de Pseudo-Escílax se menciona que era un puerto y aparece en una sucesión de ciudades cilicias a continuación de Celénderis.​ En el año 197 a. C. fue una de las ciudades cilicias tomadas por Antíoco III el Grande en el curso de la quinta de las Guerras Sirias.​ Se conservan monedas de Afrodisias fechadas desde aproximadamente los años 520 a. C.​ Sus restos se localizan en el lado oriental del istmo que une el promontorio de su mismo nombre con el resto de la región, a unos 31 km al suroeste de la antigua Seleucia Traquea.​"
