"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Fultz","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/John_Fultz","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Bobby_Hurley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Jimmy_Wright","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Jimmy_Wright","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Kahiem_Seawright","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Kahiem_Seawright","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Tyson_Wheeler","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Tyson_Wheeler","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Steve_Chubin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Steve_Chubin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/K._C._Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Xavier_Munford","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Stan_Stutz","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Stan_Stutz","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Johnny_Ezersky","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Johnny_Ezersky","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Earl_Shannon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Earl_Shannon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.wikipedia.org/wiki/Rhode_Island_Rams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/E._C._Matthews","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/E._C._Matthews","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://dbpedia.org/resource/Rhode_Island_Rams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://www.w3.org/2000/01/rdf-schema#label","Rhode Island Rams"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://www.w3.org/2000/01/rdf-schema#comment","Rhode Island Rams (español: Carneros de Rhode Island) es el nombre de los equipos deportivos de la Universidad de Rhode Island, situada en Kingston, Rhode Island. Los equipos de los Rams participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Atlantic Ten Conference en todos los deportes excepto en fútbol americano, equipo que compite en la Colonial Athletic Association."
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvwj7"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://xmlns.com/foaf/0.1/homepage","http://www.gorhody.com"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rhode_Island"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Ovis_orientalis_aries"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://es.dbpedia.org/property/baloncesto","Ryan Center"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://es.dbpedia.org/property/béisbol","Bill Beck Field"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://es.dbpedia.org/property/color","#75B2DD"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
