"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Aberdeenshire"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Aberdeenshire"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire","http://dbpedia.org/ontology/wikiPageID",8574070
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire","http://dbpedia.org/ontology/wikiPageRevisionID",109385588
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Aberdeenshire?oldid=109385588&ns=14"
"http://es.dbpedia.org/resource/Longside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/New_Deer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Aboyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/St_Cyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Kintore_(Aberdeenshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Newburgh_(Aberdeenshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Cruden_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Kemnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Ellon_(Aberdeenshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Banff_(Aberdeenshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Torphins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Strichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Aberchirder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/St_Combs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Newmachar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Peterhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Huntly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Maud_(Aberdeenshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Inverallochy_and_Cairnbulg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
