"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phrynosoma_braconnieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phrynosoma_braconnieri"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/2000/01/rdf-schema#label","Phrynosoma braconnieri"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/2000/01/rdf-schema#comment","El lagarto cornudo de cola corta (Phrynosoma braconnieri) es una rara especie de lagarto originario de México. El epíteto específico, braconnieri, es en honor al naturalista francés Seraphin Braconnier."
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087ly4"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://xmlns.com/foaf/0.1/name","Lagarto cornudo de cola corta"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrynosomatidae"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phrynosoma_braconnieri"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/binomial","Phrynosoma braconnieri"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/binomialAuthority","A. Duméril & Bocourt, 1870"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrynosomatidae"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/genus","Phrynosoma"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/name","Lagarto cornudo de cola corta"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/species","P. braconnieri"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/wikiPageID",5806017
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/wikiPageRevisionID",128984231
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://conabio.inaturalist.org/taxa/36325-Phrynosoma-braconnieri"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101214110012/http:/www.sociedadherpetologicamexicana.org/uri/museo/phrynos.pdf"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Auguste_Duméril"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phrynosomatidae"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phrynosoma"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phrynosoma_braconnieri?oldid=128984231&ns=0"
"http://es.dbpedia.org/resource/Phrynosoma_braconnieri","http://dbpedia.org/ontology/abstract","El lagarto cornudo de cola corta (Phrynosoma braconnieri) es una rara especie de lagarto originario de México. El epíteto específico, braconnieri, es en honor al naturalista francés Seraphin Braconnier."
"http://dbpedia.org/resource/Short-tailed_horned_lizard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phrynosoma_braconnieri"
