"subject","predicate","object"
"http://es.dbpedia.org/resource/Restinclières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_del_Crès"
"http://es.dbpedia.org/resource/Saint-Drézéry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_del_Crès"
"http://es.wikipedia.org/wiki/Cantón_del_Crès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_del_Crès"
"http://es.dbpedia.org/resource/Le_Crès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_del_Crès"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/2000/01/rdf-schema#label","Cantón del Crès"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://www.w3.org/2000/01/rdf-schema#comment","El cantón del Crès es una división administrativa francesa, situada en el departamento del Hérault y la región Occitania."
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://xmlns.com/foaf/0.1/name","Le Crès"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://xmlns.com/foaf/0.1/name","Situación del cantón en el departamento de Hérault."
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://xmlns.com/foaf/0.1/name","Cantón del Crès"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Hérault"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_del_Crès"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/código",3407
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/dirigentesNombres","Yvon Pellet, Claudine Vassas Mejri"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/mapa","Canton du Crès.png"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/nombre","Le Crès"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/nombreCompleto","Cantón del Crès"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/nombreCódigo","Código cantonal"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/pieMapa","Situación del cantón en el departamento de Hérault."
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/población",41960
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/subdivisión",11
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/superficie",10691
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montpellier"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://dbpedia.org/ontology/wikiPageID",7785369
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://dbpedia.org/ontology/wikiPageRevisionID",127676030
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/information/2016807"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202111232/http:/www.herault.fr/canton/canton-n-7-cres"
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Cantón_del_Crès","http://dbpedia.org/ontology/populationTotal",41960
