"subject","predicate","object"
"http://dbpedia.org/resource/Requiem_(Lloyd_Webber)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Requiém_(Webber)"
"http://es.dbpedia.org/resource/Requiém_(Webber)","http://www.w3.org/2000/01/rdf-schema#label","Requiém (Webber)"
"http://es.dbpedia.org/resource/Requiém_(Webber)","http://www.w3.org/2000/01/rdf-schema#comment","Requiem Mass para Soprano, Tenor, Treble, Orquesta y Coro, es una misa de réquiem creada por el compositor Andrew Lloyd Webber, quien se inspiró en un artículo sobre los niños que se quedaban huérfanos por la guerra. También se lo dedicó a su padre William, y fue a beneficio de la Fundación de . Vio la luz por primera vez el 24 de febrero de 1985 ante miles de invitados en la Iglesia de Saint Thomas' Episcopal New York, y después en Londres. Fue dirigida por el célebre Lorin Maazel junto a los solistas Sarah Brightman como Soprano, Plácido Domingo como Tenor,  como voz blanca y  como segunda voz blanca,  como organista y acompañados por los coros de The Saint Thomas Choir y Winchester Cathedral Choir, así como los de la English Chamber Orchestra y The Orchestra of St. Luke's."
"http://es.dbpedia.org/resource/Requiém_(Webber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Réquiems"
"http://es.dbpedia.org/resource/Requiém_(Webber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1985"
"http://es.dbpedia.org/resource/Requiém_(Webber)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Requiém_(Webber)"
"http://es.dbpedia.org/resource/Requiém_(Webber)","http://dbpedia.org/ontology/wikiPageID",433068
"http://es.dbpedia.org/resource/Requiém_(Webber)","http://dbpedia.org/ontology/wikiPageRevisionID",126880432
"http://es.dbpedia.org/resource/Requiém_(Webber)","http://dbpedia.org/ontology/wikiPageLength",5583
"http://es.dbpedia.org/resource/Requiém_(Webber)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Requiém_(Webber)?oldid=126880432&ns=0"
"http://es.dbpedia.org/resource/Requiém_(Webber)","http://dbpedia.org/ontology/abstract","Requiem Mass para Soprano, Tenor, Treble, Orquesta y Coro, es una misa de réquiem creada por el compositor Andrew Lloyd Webber, quien se inspiró en un artículo sobre los niños que se quedaban huérfanos por la guerra. También se lo dedicó a su padre William, y fue a beneficio de la Fundación de . Vio la luz por primera vez el 24 de febrero de 1985 ante miles de invitados en la Iglesia de Saint Thomas' Episcopal New York, y después en Londres. Fue dirigida por el célebre Lorin Maazel junto a los solistas Sarah Brightman como Soprano, Plácido Domingo como Tenor,  como voz blanca y  como segunda voz blanca,  como organista y acompañados por los coros de The Saint Thomas Choir y Winchester Cathedral Choir, así como los de la English Chamber Orchestra y The Orchestra of St. Luke's. El espectáculo fue filmado tanto por la BBC para su programa Universal como por PBS en América, para más tarde ser transmitido en su gran serie televisiva."
"http://es.dbpedia.org/resource/Requiem_Mass_(Webber)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Requiém_(Webber)"
"http://es.wikipedia.org/wiki/Requiém_(Webber)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Requiém_(Webber)"
