"subject","predicate","object"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/2000/01/rdf-schema#label","Raphaela Richter"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/2000/01/rdf-schema#comment","Raphaela Richter es una deportista alemana que compite en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo de Montaña de 2018, en la prueba de campo a través para cuatro."
"http://es.dbpedia.org/resource/Raphaela_Richter","http://xmlns.com/foaf/0.1/name","Raphaela Richter"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Alemania"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raphaela_Richter"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://es.dbpedia.org/property/nombre","Raphaela Richter"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://dbpedia.org/ontology/wikiPageID",8582616
"http://es.dbpedia.org/resource/Raphaela_Richter","http://dbpedia.org/ontology/wikiPageRevisionID",122440543
"http://es.dbpedia.org/resource/Raphaela_Richter","http://dbpedia.org/ontology/wikiPageLength",1189
"http://es.dbpedia.org/resource/Raphaela_Richter","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raphaela_Richter?oldid=122440543&ns=0"
"http://es.dbpedia.org/resource/Raphaela_Richter","http://dbpedia.org/ontology/abstract","Raphaela Richter es una deportista alemana que compite en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo de Montaña de 2018, en la prueba de campo a través para cuatro."
"http://es.wikipedia.org/wiki/Raphaela_Richter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raphaela_Richter"
