"subject","predicate","object"
"http://es.dbpedia.org/resource/SAIC_Motor_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/SAIC_Motor_Corporation_Limited","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/SAIC_Wuling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/Shanghai_Automotive_Industry_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/Maxus","http://es.dbpedia.org/property/holding","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/MG_Cars","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/SAIC_Motor"
"http://dbpedia.org/resource/SAIC_Motor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/Austin_Motor_Company","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/MG_Motor","http://es.dbpedia.org/property/holding","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/Chevrolet_Cavalier","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/SAIC-GM-Wuling","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/SAIC-GM-Wuling","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.wikipedia.org/wiki/SAIC_Motor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/Baojun","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/SAIC_Motor"
"http://es.dbpedia.org/resource/SAIC_Motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
