"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://www.w3.org/2000/01/rdf-schema#label","Gran Privilegio"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Privilegio fue una concesión de María de Borgoña a sus súbditos de Flandes (Bélgica, Países Bajos, Luxemburgo y norte de Francia) devolviéndoles los privilegios arrebatados por los duques anteriores, Felipe el Bueno y Carlos el Temerario, que fue firmada en Gante en febrero de 1477. Era un Estatuto que garantizaba el autogobierno de los Países Bajos, según el cual se creaba un Gran Consejo para asesorar a María, y ésta se comprometía a no declarar la guerra o subir los impuestos sin el consentimiento de los Estados Generales, que, con los Estados Provinciales, controlarían la fecha y sede de las convocatorias. Se promulgaron por separado grandes privilegios para el Condado de Flandes, Holanda y Namur, y se restituyó otro estatuto llamado la , que databa del 3 de enero de 1356, para"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04632f0"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_países_desaparecidos"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Privilegio"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://es.dbpedia.org/property/autor","Fingermann, Hilda y otros"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Gran_Privilegio","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Gran_Privilegio","http://es.dbpedia.org/property/url","http://www.laguia2000.com/francia/maria-de-borgona|título = María de Borgoña"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://dbpedia.org/ontology/wikiPageID",2532419
"http://es.dbpedia.org/resource/Gran_Privilegio","http://dbpedia.org/ontology/wikiPageRevisionID",117985130
"http://es.dbpedia.org/resource/Gran_Privilegio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laguia2000.com/francia/maria-de-borgona%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/Gran_Privilegio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Privilegio?oldid=117985130&ns=0"
"http://es.dbpedia.org/resource/Gran_Privilegio","http://dbpedia.org/ontology/abstract","El Gran Privilegio fue una concesión de María de Borgoña a sus súbditos de Flandes (Bélgica, Países Bajos, Luxemburgo y norte de Francia) devolviéndoles los privilegios arrebatados por los duques anteriores, Felipe el Bueno y Carlos el Temerario, que fue firmada en Gante en febrero de 1477. Era un Estatuto que garantizaba el autogobierno de los Países Bajos, según el cual se creaba un Gran Consejo para asesorar a María, y ésta se comprometía a no declarar la guerra o subir los impuestos sin el consentimiento de los Estados Generales, que, con los Estados Provinciales, controlarían la fecha y sede de las convocatorias. Se promulgaron por separado grandes privilegios para el Condado de Flandes, Holanda y Namur, y se restituyó otro estatuto llamado la , que databa del 3 de enero de 1356, para Brabante. Gracias a la ayuda en tropas y dinero prestada por los Países Bajos, la duquesa pudo hacer frente al rey Luis XI de Francia, que había invadido Borgoña alegando la falta de heredero varón. Los privilegios fueron recusados por los descendientes de María, su hijo Felipe el Hermoso, su nieto Carlos V del Sacro Imperio Romano y su bisnieto Felipe II de España. Durante la Guerra de los Ochenta Años el Gran Privilegio representó la autonomía de los Países Bajos frente a los Austrias."
"http://es.wikipedia.org/wiki/Gran_Privilegio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Privilegio"
"http://dbpedia.org/resource/Great_Privilege","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Privilegio"
