"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bas Figueroa"
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Ignacio Bas Figueroa (Nac. 14 de septiembre de 1930, Fall. 10 de septiembre de 2014) fue un abogado, político del Partido Demócrata Cristiano de la Argentina escribano y periodista. Presidió con su esposa, Nora Cafferata, el Movimiento Familiar Cristiano, no confundir con Arturo Mateo Bas​"
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Cristiano_de_la_Argentina"
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiperonistas"
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Bas_Figueroa"
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://dbpedia.org/ontology/wikiPageID",8959592
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",125770872
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Bas_Figueroa?oldid=125770872&ns=0"
"http://es.dbpedia.org/resource/Arturo_Bas_Figueroa","http://dbpedia.org/ontology/abstract","Arturo Ignacio Bas Figueroa (Nac. 14 de septiembre de 1930, Fall. 10 de septiembre de 2014) fue un abogado, político del Partido Demócrata Cristiano de la Argentina escribano y periodista. Presidió con su esposa, Nora Cafferata, el Movimiento Familiar Cristiano, no confundir con Arturo Mateo Bas​ En los años 50, Bas fue periodista en el diario La Prensa, en la cobertura de temas educativos, durante los debates sobre la libertad de enseñanza “entre Laica o libre”, y de temas políticos. Fue convocado como director general de prensa de la Presidencia de la Nación en el gobierno de José María Guido, función que amplió aún más su conocimiento de la dinámica de los medios informativos. En julio de 1954, durante el segundo gobierno de Perón, se realizó en la casa de Juan T. Lewis de Rosario​, en la clandestinidad, la reunión inicial en donde confluyeron representantes de distintos grupos y corrientes que en años anteriores habían desarrollado expresiones de la democracia cristiana en diferentes puntos del país, y resolvieron encauzar sus esfuerzos en un partido nacional. Arturo Bas Figueroa fue una de las figuras más salientes de los comienzos de Partido Demócrata Cristiano en la Argentina junto con Juan T. Lewis, Manuel Vicente Ordóñez, Horacio Sueldo, , Arturo Ponsati, Guido Di Tella, , , Ambrosio Romero Carranza,​ Alieto Guadagni, Rodolfo Martínez,​ , ,​ el sindicalista ,​ ,​  y José Antonio Allende.​"
"http://es.wikipedia.org/wiki/Arturo_Bas_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Bas_Figueroa"
