"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lepidosireniformes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://es.dbpedia.org/resource/Lepidosiren_paradoxa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://es.dbpedia.org/resource/Lepidosiren_paradoxa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://es.dbpedia.org/resource/Protopterus_annectens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://es.dbpedia.org/resource/Protopterus_annectens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#label","Lepidosireniformes"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/2000/01/rdf-schema#comment","Lepidosireniformes es un orden de sarcopterigios o peces de aletas lobuladas caracterizados por poseer aletas pectorales y pélvicas filamentosas, sin radios; escamas pequeñas, vejiga de aire (pulmones) en número par además formas larvarias con branquias externas.​"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://xmlns.com/foaf/0.1/name","Lepidosireniformes"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepidosireniformes"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/imageCaption","Lepidosiren paradoxa"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/name","Lepidosireniformes"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/ordo","Lepidosireniformes"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/ordoAuthority","Owen, 1839"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dipnoi"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/subdivision","* Lepidosirenidae
* Protopteridae"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/wikiPageID",8703508
"http://es.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/wikiPageRevisionID",120786876
"http://es.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dipnoi"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepidosireniformes?oldid=120786876&ns=0"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://dbpedia.org/ontology/abstract","Lepidosireniformes es un orden de sarcopterigios o peces de aletas lobuladas caracterizados por poseer aletas pectorales y pélvicas filamentosas, sin radios; escamas pequeñas, vejiga de aire (pulmones) en número par además formas larvarias con branquias externas.​"
"http://es.dbpedia.org/resource/Protopterus_aethiopicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://es.dbpedia.org/resource/Protopterus_aethiopicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://es.dbpedia.org/resource/Protopterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidosireniformes"
"http://es.dbpedia.org/resource/Protopterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidosireniformes"
