"subject","predicate","object"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/2000/01/rdf-schema#label","Thryssa"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/2000/01/rdf-schema#comment","Thryssa es un género de peces teleósteos que pertenece a la familia Engraulidae."
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wym18"
"http://es.dbpedia.org/resource/Thryssa","http://xmlns.com/foaf/0.1/name","Thryssa"
"http://es.dbpedia.org/resource/Thryssa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Engraulidae"
"http://es.dbpedia.org/resource/Thryssa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thryssa"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Engraulidae"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/genus","Thryssa"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/genusAuthority","Cuvier, 1829"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/imageCaption","Thryssa malabarica"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/name","Thryssa"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Clupeiformes"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/subdivision","Ver el texto"
"http://es.dbpedia.org/resource/Thryssa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Thryssa","http://dbpedia.org/ontology/wikiPageID",5583855
"http://es.dbpedia.org/resource/Thryssa","http://dbpedia.org/ontology/wikiPageRevisionID",120979458
"http://es.dbpedia.org/resource/Thryssa","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Thryssa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thryssa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Engraulidae"
"http://es.dbpedia.org/resource/Thryssa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thryssa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Clupeiformes"
"http://es.dbpedia.org/resource/Thryssa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thryssa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thryssa?oldid=120979458&ns=0"
"http://es.dbpedia.org/resource/Thryssa","http://dbpedia.org/ontology/abstract","Thryssa es un género de peces teleósteos que pertenece a la familia Engraulidae."
"http://es.wikipedia.org/wiki/Thryssa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thryssa"
"http://dbpedia.org/resource/Thryssa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thryssa"
