"subject","predicate","object"
"http://dbpedia.org/resource/Atri_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)"
"http://es.dbpedia.org/resource/Concatedral_Basílica_de_la_Asunción_de_Santa_María_(Atri)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)"
"http://es.wikipedia.org/wiki/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/2000/01/rdf-schema#label","Concatedral basílica de la Asunción de Santa María (Atri)"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://www.w3.org/2000/01/rdf-schema#comment","La Concatedral Basílica de la Asunción de Santa María​ o simplemente Catedral de Atri (en italiano: Basilica Concattedrale di S. Maria Assunta) Es una catedral católica construida en estilo románico dedicada a la Asunción de la Virgen María en la ciudad de Atri,​ Provincia de Teramo, región de Abruzos, Italia.​ Fue desde 1251, la sede episcopal de la Diócesis de Atri (posteriormente Penni-Atri) y desde 1986 es la co-catedral de la Diócesis de Teramo-Atri. Fue declarada una basílica menor en 1964."
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://xmlns.com/foaf/0.1/name","Concatedral Basílica de la Asunción de Santa María"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_la_Asunción_de_Santa_María_(Atri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Italia"
