"subject","predicate","object"
"http://es.dbpedia.org/resource/Juliette_Gréco","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gérard_Jouannest"
"http://es.dbpedia.org/resource/Juliette_Gréco","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Gérard_Jouannest"
"http://dbpedia.org/resource/Gérard_Jouannest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gérard_Jouannest"
"http://es.dbpedia.org/resource/Gerard_Jouannest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gérard_Jouannest"
"http://es.dbpedia.org/resource/Gérard_Jouannest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gérard_Jouannest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gérard_Jouannest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gérard_Jouannest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gérard_Jouannest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gérard_Jouannest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gérard_Jouannest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gérard_Jouannest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
