"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montabliz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Bárcena de Pie de Concha"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Bárcena de Pie de Concha"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha","http://dbpedia.org/ontology/wikiPageID",6254250
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha","http://dbpedia.org/ontology/wikiPageRevisionID",93234229
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha?oldid=93234229&ns=14"
"http://es.dbpedia.org/resource/Pie_de_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Pujayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha"
