"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Santa Ana"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#comment","El Asedio de Santa Ana fue una batalla entre Guatemala y las fuerzas sublevadas Salvadoreñas de Santiago González que tomó lugar en la ciudad de Santa Ana desde el 3 de julio de 1863 hasta la tarde del 4 de julio de 1863."
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Guatemala"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_El_Salvador"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_de_Santa_Ana"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Santiago_González"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/comandante","Pedro Escalón"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/comandante","Antonio Chico"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/combatientes","Ejército rebelde Salvadoreño bajo el mando de Santiago González"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Santa_Ana_(El_Salvador)"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/nombre","Asedio de Santa Ana"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/resultado","Victoria decisiva Guatemalteca, Santiago González jura lealtad a Francisco Dueñas"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/soldados","Al menos 2 bomberos"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/soldados",20
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://es.dbpedia.org/property/soldados",700
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageID",9488289
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageRevisionID",128906680
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageLength",8286
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Santa_Ana_(El_Salvador)"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asedio_de_Santa_Ana?oldid=128906680&ns=0"
"http://es.dbpedia.org/resource/Asedio_de_Santa_Ana","http://dbpedia.org/ontology/abstract","El Asedio de Santa Ana fue una batalla entre Guatemala y las fuerzas sublevadas Salvadoreñas de Santiago González que tomó lugar en la ciudad de Santa Ana desde el 3 de julio de 1863 hasta la tarde del 4 de julio de 1863."
"http://es.wikipedia.org/wiki/Asedio_de_Santa_Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asedio_de_Santa_Ana"
