"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Congreso_de_los_Diputados_de_abril_de_2019_(Cantabria)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Ataúlfo_Argenta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Ataúlfo_Argenta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Blanca_Rosa_Gómez_Morante","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Francisco_González_Gómez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Francisco_González_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Francisco_de_Abarca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Francisco_de_Abarca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Fundación_Leonardo_Torres_Quevedo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Fundación_Leonardo_Torres_Quevedo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Garma","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Garma","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Juan_Francisco_Muñoz_Melo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Juan_Francisco_Muñoz_Melo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/La_Busta","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/La_Iglesia_(Ruiloba)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/La_Loma_(Cantabria)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/La_Vega_(Liérganes)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Mijares_(Cantabria)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Población_de_Abajo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Rebollar_de_Ebro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Rebujas_Rock","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Ribamontán_al_Mar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Río_Barcenillas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Río_Barcenillas","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cantabria"
