"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ngô_Thanh_Vân","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ngô_Thanh_Vân"
"http://es.dbpedia.org/resource/Ngo_Thanh_Van","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ngô_Thanh_Vân"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/2000/01/rdf-schema#label","Ngô Thanh Vân"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/2000/01/rdf-schema#comment","Ngô Thanh Vân (n. 26 de febrero de 1979 en ), también conocida como Veronica Ngo, es una bailarina, cantante, actriz y modelo vietnamita. En 2002 inició su carrera musical en Vietnam, en la que se convertiría en una popular cantante de pop y dance. Tras lanzar en 2005 su álbum My Way, decidió iniciar también su carrera como actriz, en la que apareció en películas muy taquilleras en Vietnam, como The Rebel.​ En 2017 debutó con un pequeño papel en la industria de Hollywood con el film Star Wars: Episodio VIII - Los últimos Jedi.​"
"http://es.dbpedia.org/resource/Ngô_Thanh_Vân","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt_m4"
