"subject","predicate","object"
"http://es.dbpedia.org/resource/Leadore_(Idaho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leadore"
"http://es.wikipedia.org/wiki/Leadore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leadore"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/2000/01/rdf-schema#label","Leadore"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/2000/01/rdf-schema#comment","Leadore es una ciudad ubicada en el condado de Lemhi en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 105 habitantes y una densidad poblacional de 129,11 personas por km².​"
"http://es.dbpedia.org/resource/Leadore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s27m"
"http://es.dbpedia.org/resource/Leadore","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Leadore","http://xmlns.com/foaf/0.1/name","Leadore"
"http://es.dbpedia.org/resource/Leadore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lemhi"
"http://es.dbpedia.org/resource/Leadore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Leadore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leadore"
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/cp",83464
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/densidad",12911
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/elevaciónMedia",1820
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/mapa","Map of USA ID.svg"
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/mapaLoc","Idaho"
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/nombre","Leadore"
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/nombreOficial","Leadore"
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lemhi en Idaho"
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/población",105
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Leadore","http://es.dbpedia.org/property/prefijoTelefónico",208
