"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008"
"http://dbpedia.org/resource/2008_Asian_Taekwondo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008"
"http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Taekwondo_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Taekwondo de 2008"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","El XVIII Campeonato Asiático de Taekwondo se celebró en Luoyang (China) en 2008 bajo la organización de la .​ En total se disputaron en este deporte dieciséis pruebas diferentes, ocho masculinas y ocho femeninas.​"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://xmlns.com/foaf/0.1/name","Astaná 2010"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Taekwondo_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://es.dbpedia.org/property/período","XVIII edición"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2006"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://dbpedia.org/ontology/wikiPageID",8794864
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",118577664
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://dbpedia.org/ontology/wikiPageLength",4070
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Taekwondo_de_2008?oldid=118577664&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008","http://dbpedia.org/ontology/abstract","El XVIII Campeonato Asiático de Taekwondo se celebró en Luoyang (China) en 2008 bajo la organización de la .​ En total se disputaron en este deporte dieciséis pruebas diferentes, ocho masculinas y ocho femeninas.​"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2006","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Taekwondo_de_2008"
