"subject","predicate","object"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/2000/01/rdf-schema#label","Youyu"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/2000/01/rdf-schema#comment","Youyu léase Yóu-Yu (en chino:右玉县, pinyin:Yòuyù xiàn) es un condado bajo la administración directa de la ciudad-prefectura de Shuozhou. Se ubica al norte de la provincia de Shanxi ,este de la República Popular China. Su área es de 1965 km² y su población total para 2010 fue de +100 mil habitantes."
"http://es.dbpedia.org/resource/Youyu","http://xmlns.com/foaf/0.1/name","Youyu en Shuozhou"
"http://es.dbpedia.org/resource/Youyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Shanxi"
"http://es.dbpedia.org/resource/Youyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Youyu"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/imagen","Youyu, China en chino.svg"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/nombreOriginal","右玉县"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/p","Yòuyùxiàn"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/pieMapa","Youyu en Shuozhou"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/s","右玉"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/subdivisión",10
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shuozhou"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shanxi"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/t","右玉"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/tamañoImagen",101
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Youyu","http://es.dbpedia.org/property/w","Yu-yü Hsien"
"http://es.dbpedia.org/resource/Youyu","http://dbpedia.org/ontology/wikiPageID",9432185
"http://es.dbpedia.org/resource/Youyu","http://dbpedia.org/ontology/wikiPageRevisionID",126211753
"http://es.dbpedia.org/resource/Youyu","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Youyu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Youyu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Youyu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Youyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Youyu?oldid=126211753&ns=0"
"http://es.dbpedia.org/resource/Youyu","http://dbpedia.org/ontology/abstract","Youyu léase Yóu-Yu (en chino:右玉县, pinyin:Yòuyù xiàn) es un condado bajo la administración directa de la ciudad-prefectura de Shuozhou. Se ubica al norte de la provincia de Shanxi ,este de la República Popular China. Su área es de 1965 km² y su población total para 2010 fue de +100 mil habitantes."
"http://es.wikipedia.org/wiki/Youyu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Youyu"
