"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Rolla_(condado_de_Phelps,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)"
"http://es.dbpedia.org/resource/Newburg_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Dillon_(condado_de_Phelps,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)"
"http://es.dbpedia.org/resource/St._James_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)"
"http://es.dbpedia.org/resource/Doolittle_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Phelps,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Phelps (Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Phelps (en inglés: Phelps County), fundado en 1857, es uno de 114 condados del estado estadounidense de Misuri. En el año 2008, el condado tenía una población de 42,205 habitantes y una densidad poblacional de 23 personas por km². La sede del condado es Rolla.​ El condado recibe su nombre en honor al  ."
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndqq"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misuri"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://xmlns.com/foaf/0.1/name","Condado de Phelps"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.co.Phelps.mo.us/"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Phelps_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Phelps_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Rolla_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://es.dbpedia.org/property/densidad",23
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://es.dbpedia.org/property/fundaciónFechas",1857
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://es.dbpedia.org/property/imageninferior","Old Phelps County Courthouse.JPG"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://es.dbpedia.org/property/imageninferiorPie","Antiguo ayuntamiento del condado"
"http://es.dbpedia.org/resource/Condado_de_Phelps_(Misuri)","http://es.dbpedia.org/property/mapa","Map of Missouri highlighting Phelps County.svg"
