"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marianna_Tolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marianna_Tolo"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/2000/01/rdf-schema#label","Marianna Tolo"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://www.w3.org/2000/01/rdf-schema#comment","Marianna Tolo (nacida el 2 de julio de 1989 en Canberra, Australia) es una jugadora de baloncesto australiana. Con 1.96 metros de estatura, juega en la posición de pívot.​"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://xmlns.com/foaf/0.1/name","Marianna Tolo"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
