"subject","predicate","object"
"http://es.dbpedia.org/resource/Polifenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifenoles"
"http://es.dbpedia.org/resource/Fitoquímico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifenoles"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifenoles"
"http://es.dbpedia.org/resource/Categoría:Polifenoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Polifenoles","http://www.w3.org/2000/01/rdf-schema#label","Polifenoles"
"http://es.dbpedia.org/resource/Categoría:Polifenoles","http://www.w3.org/2004/02/skos/core#prefLabel","Polifenoles"
"http://es.dbpedia.org/resource/Categoría:Polifenoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Categoría:Polifenoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metabolitos_secundarios"
"http://es.dbpedia.org/resource/Categoría:Polifenoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Categoría:Polifenoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitoquímicos"
"http://es.dbpedia.org/resource/Categoría:Polifenoles","http://dbpedia.org/ontology/wikiPageID",5216763
"http://es.dbpedia.org/resource/Categoría:Polifenoles","http://dbpedia.org/ontology/wikiPageRevisionID",65793878
"http://es.dbpedia.org/resource/Categoría:Polifenoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Polifenoles?oldid=65793878&ns=14"
"http://es.dbpedia.org/resource/Polifenol_oxidasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifenoles"
"http://es.dbpedia.org/resource/Antioxidante_polifenólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifenoles"
"http://es.dbpedia.org/resource/Bisfenol_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifenoles"
"http://es.dbpedia.org/resource/Orto-fenilfenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifenoles"
"http://es.dbpedia.org/resource/Psoralidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifenoles"
