"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julia_López_de_la_Torre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_López_de_la_Torre"
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#label","Julia López de la Torre"
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#comment","Julia López de la Torre (Madrid, España, 14 de marzo de 1953 - Madrid, España, 24 de marzo de 2010) fue Jefa de Prensa de Patrimonio Nacional y Editora de la revista Reales Sitios. En el año 1973 comenzó a trabajar en Patrimonio Nacional, institución en la que permaneció hasta su fallecimiento. A lo largo de su carrera, editó decenas de facsímiles, libros, programas y otras obras impresas, relacionadas principalmente con la historia del arte, la historia de España, el Patrimonio Nacional y la Casa Real."
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_cruz_de_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_López_de_la_Torre"
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://dbpedia.org/ontology/wikiPageID",4607211
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://dbpedia.org/ontology/wikiPageRevisionID",115953561
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219083441/http:/patrimonionacional.es/Home/Programas-Culturales/Publicaciones/Otras-publicaciones/REVISTA-REALES-SITIOS.aspx"
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_López_de_la_Torre?oldid=115953561&ns=0"
"http://es.dbpedia.org/resource/Julia_López_de_la_Torre","http://dbpedia.org/ontology/abstract","Julia López de la Torre (Madrid, España, 14 de marzo de 1953 - Madrid, España, 24 de marzo de 2010) fue Jefa de Prensa de Patrimonio Nacional y Editora de la revista Reales Sitios. En el año 1973 comenzó a trabajar en Patrimonio Nacional, institución en la que permaneció hasta su fallecimiento. A lo largo de su carrera, editó decenas de facsímiles, libros, programas y otras obras impresas, relacionadas principalmente con la historia del arte, la historia de España, el Patrimonio Nacional y la Casa Real."
