"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorunna_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jorunna_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jorunna_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jorunna_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorunna_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Jorunna_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Jorunna_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Jorunna_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Jorunna_parva","http://www.w3.org/2000/01/rdf-schema#label","Jorunna parva"
"http://es.dbpedia.org/resource/Jorunna_parva","http://www.w3.org/2000/01/rdf-schema#comment","Jorunna parva, conocido informalmente como conejo marino, conejo de mar o babosa conejo; es una especie de babosa de mar, un nudibranquio dorido, perteneciente al tipo molusco gasterópodo jorunna marinos sin cáscara ubicado en la familia de los Doridoidea. Fue descrito por primera vez por el malacólogo japonés Kikutarō Baba en 1938.​"
"http://es.dbpedia.org/resource/Jorunna_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discodorididae"
"http://es.dbpedia.org/resource/Jorunna_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1938"
