"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanco_Encalada_(1875)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada"
"http://es.dbpedia.org/resource/Blanco_Encalada_(fragata)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada"
"http://es.dbpedia.org/resource/Blanco_Encalada_(fragata_blindada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada"
"http://es.dbpedia.org/resource/Blanco_encalada_(fragata_blindada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada"
"http://es.dbpedia.org/resource/Blindado_Almirante_Blanco_Encalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada"
"http://es.dbpedia.org/resource/Blindado_Blanco_Encalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada"
"http://es.dbpedia.org/resource/Fragata_Blanco_Encalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada"
"http://es.dbpedia.org/resource/Desembarco_chileno_en_Tocopilla","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada"
"http://dbpedia.org/resource/Chilean_ironclad_Blanco_Encalada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada"
"http://es.wikipedia.org/wiki/Fragata_blindada_Blanco_Encalada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada"
"http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fragata_blindada_Blanco_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
