"subject","predicate","object"
"http://es.dbpedia.org/resource/Aéreo_Servicio_Guerrero","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García"
"http://es.dbpedia.org/resource/Aéreo_Servicio_Guerrero","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García"
"http://es.dbpedia.org/resource/Hermosillo","http://es.dbpedia.org/property/aeropuerto","http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hermosillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García"
"http://es.dbpedia.org/resource/Aeropuerto_de_Hermosillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García"
"http://es.dbpedia.org/resource/MMHO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional General Ignacio Pesqueira García"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional General Ignacio Pesqueira García  o Aeropuerto Internacional de Hermosillo (Código IATA: HMO - Código OACI: MMHO - Código DGAC: HMO​), es un aeropuerto internacional localizado en Hermosillo, Sonora, México.Cuenta con muchos vuelos nacionales así como internacionales hacia Estados Unidos a la ciudad de Phoenix. El aeropuerto fue una ciudad foco para Aeroméxico Connect, que llegó a manejar alrededor de 50 vuelos comerciales diarios a destinos dentro de México y los Estados Unidos."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021ryw"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://xmlns.com/foaf/0.1/name","de Hermosillo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_la_Fuerza_Aérea_Mexicana"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermosillo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/base","*Volaris"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Hermosillo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/datosEstadística",1.84
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/datosEstadística","10.633"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/datosEstadística",40.151
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/datosEstadística",11
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/dgacMx","HMO"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/elevaciónM",191
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/elevaciónP",627
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/estadística","Operaciones aéreas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/estadística","Movimiento de carga"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/estadística","Ranking en México"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://es.dbpedia.org/property/estadística","Movimiento de pasajeros"
