"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Arte en el Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en el Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5658748
"http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",108108194
"http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII?oldid=108108194&ns=14"
"http://es.dbpedia.org/resource/Categoría:Música_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_el_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_el_Reino_Unido_del_siglo_XVIII"
