"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC","http://www.w3.org/2000/01/rdf-schema#label","Modelos de FSC"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de FSC"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_por_marca"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC","http://dbpedia.org/ontology/wikiPageID",5456927
"http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC","http://dbpedia.org/ontology/wikiPageRevisionID",60802786
"http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_FSC?oldid=60802786&ns=14"
"http://es.dbpedia.org/resource/FSC_Nysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC"
"http://es.dbpedia.org/resource/FSC_Żuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC"
"http://es.dbpedia.org/resource/FSC_Lublin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_FSC"
