"subject","predicate","object"
"http://es.dbpedia.org/resource/Phalacrocorax_verrucosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocarbo_verrucosus"
"http://es.dbpedia.org/resource/Cormorán_de_las_Kerguelen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocarbo_verrucosus"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://www.w3.org/2000/01/rdf-schema#label","Leucocarbo verrucosus"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://www.w3.org/2000/01/rdf-schema#comment","El cormorán de las Kerguelen (Leucocarbo verrucosus) es una especie de ave pelecaniforme de la familia Phalacrocoracidae.​​ Es endémica de las islas Kerguelen.​​"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd77b"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://xmlns.com/foaf/0.1/name","Cormorán de las Kerguelen"
"http://es.dbpedia.org/resource/Leucocarbo_verrucosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
