"subject","predicate","object"
"http://dbpedia.org/resource/Shackleton_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Shackleton"
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Shackleton"
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Shackleton es un glaciar ubicado en la Antártida,​ de más de 96 kilómetros de largo y de 8 a 16 kilómetros de ancho, que desciende desde la Meseta Polar en las proximidades del Macizo Roberts, y fluye hacia el norte a través de las Montañas Reina Maud para ingresar luego a la Barrera de hielo de Ross, entre el Monte Speed y Waldron Spurs. El glaciar fue nombrado en honor al explorador antártico británico Ernest Shackleton.​"
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cbzx"
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_la_Antártida"
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dependencia_Ross"
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Shackleton"
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://es.dbpedia.org/property/foto","AN -Victoria Land.png"
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://es.dbpedia.org/property/pie","Mapa del área del Glaciar Shackleton."
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://es.dbpedia.org/property/tamañofoto",250
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://dbpedia.org/ontology/wikiPageID",6370122
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://dbpedia.org/ontology/wikiPageRevisionID",119405528
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Shackleton?oldid=119405528&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Shackleton","http://dbpedia.org/ontology/abstract","El glaciar Shackleton es un glaciar ubicado en la Antártida,​ de más de 96 kilómetros de largo y de 8 a 16 kilómetros de ancho, que desciende desde la Meseta Polar en las proximidades del Macizo Roberts, y fluye hacia el norte a través de las Montañas Reina Maud para ingresar luego a la Barrera de hielo de Ross, entre el Monte Speed y Waldron Spurs. El glaciar fue nombrado en honor al explorador antártico británico Ernest Shackleton.​"
"http://es.wikipedia.org/wiki/Glaciar_Shackleton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Shackleton"
