"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Kirkwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Kirkwood"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Daniel_Kirkwood"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/2000/01/rdf-schema#label","Daniel Kirkwood"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Kirkwood (27 de septiembre 1814 - 11 de junio 1895)​ fue un astrónomo estadounidense. Describió cómo podían originarse las divisiones de Cassini y Encke en los anillos de Saturno. Además, fue el primero en sugerir la existencia de un grupo de cometas que rozan al Sol y que conocemos como cometas del grupo de Kreutz, en honor del astrónomo alemán , que los estudió en 1888. En la actualidad (2004) se llevan descubierto más de 500 de estos cometas con los coronógrafos C3 y C2 LASCO del satélite de investigación solar SOHO."
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037r5j"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://xmlns.com/foaf/0.1/name","Daniel Kirkwood"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
